

Daniel Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011595
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Watmough
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1769
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Feb 1769
Register	Baptisms 1765 - 1772, Page 28, Entry 35
Source	LDS Film 1656376
Parent Of	Elizabeth Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011595&Relationship=Baptised



