

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152624
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Bostock St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1835
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1835 - 1836, Page 97, Entry 774
Source	LDS Film 1656421
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152624&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152624&Relationship=2ndParent



