

Christopher Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114925
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Kidd
Gender	Male
Abode	Oxford Street North
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 124, Entry 990
Source	LDS Film 1656419
Parent Of	Mary Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114925&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114925&Relationship=2ndParent



