

Francis Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042514
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Neil
Gender	Male
Abode	Ormond Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Catherine Magrath; John Mc Reddie
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 26, Entry 51
Source	LDS Film 1656375
Witnessed By	Catherine Magrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042514&Relationship=Witness_1
Witnessed By	John McReddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042514&Relationship=Witness_2
Married To	Margaret Wilson McReddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042514&Relationship=Bride



