

Oliver Stewart Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166724
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Middle or Other Names	Stewart
Surname	Dodd
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Clayton Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 262, Entry 2095
Source	LDS Film 1656423
Parent	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166724&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166724&Relationship=2ndParent



