

Robert Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042798
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	11 Dec 1851
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	James Hobbs; Jemima Evans; Anne Hobbs
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 180, Entry 360
Source	LDS Film 1655552
Witnessed By	James Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042798&Relationship=Witness_1
Witnessed By	Jemima Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042798&Relationship=Witness_2
Married To	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042798&Relationship=Bride
Witnessed By	Anne Hobbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042798&Relationship=Witness_3



