

Christopher Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170930
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Whaley
Gender	Male
Abode	Berry Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1841
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1840 - 1841, Page 313, Entry 2500
Source	LDS Film 1656423
Parent Of	Eliza Ann Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170930&Relationship=Baptised
Married To	Mary Ann Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170930&Relationship=2ndParent



