

Daniel Durussel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033107
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Durussel
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1835
Witnesses	Daniel Durussel; Martha Griffiths, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 45, Entry 134
Source	LDS Film 94018
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033107&Relationship=Groom
Witnessed Marriage Of	Margaret Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033107&Relationship=Bride



