

Mary Furniss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113081
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Furniss
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Soho Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1825
Register	Baptisms 1823 - 1825, Page 510, Entry 4066
Source	LDS Film 1656418
Parent Of	Mary Furniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113081&Relationship=Baptised
Married To	John Furniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113081&Relationship=1stParent



