

John Kegen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kegen
Gender	Male
Abode	Crosbie Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Nov 1808
Register	Baptisms 1808, Page 368, Entry 1514
Source	LDS Film 93833
Parent Of	Edward Kegen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069564&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069564&Relationship=2ndParent



