

Robert Sedden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000565
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sedden
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 112, Entry 3
Source	LDS Film 1656376
Parent Of	John Sedden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000565&Relationship=Deceased



