

Abraham Luya	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160303
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Luya
Gender	Male
Abode	Upper Parliament Street. Croxteth Park
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1839
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 4, Entry 2164
Source	LDS Film 1068892
Parent Of	William Ewart Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160303&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160303&Relationship=2ndParent



