

John Timperley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Timperley
Name Suffixes	Gentleman
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1787
Date Of Child's Birth	2 Oct 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 84
Source	LDS Film 1468979
Parent Of	Sophia Lucas Timperley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421176&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421176&Relationship=2ndParent



