

Thomas Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welch
Gender	Male
Abode	Sutton near Chester
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	William Roberts; Sarah Parslow
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 311, Entry 931
Source	LDS Film 94018
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034935&Relationship=Witness_1
Witnessed By	Sarah Parslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034935&Relationship=Witness_2
Married To	Maria Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034935&Relationship=Bride



