

Hugh Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126739
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Mitchell
Gender	Male
Abode	New Bird Street
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jan 1803
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 16
Source	LDS Film 1468979
Parent Of	George Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126739&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126739&Relationship=2ndParent



