

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120770
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Arley Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1827
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1827, Entry 926
Source	LDS Film 1068891
Parent Of	Robert Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120770&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120770&Relationship=2ndParent



