

William Harrad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrad
Gender	Male
Abode	Anson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 367, Entry 2936
Source	LDS Film 93884
Parent Of	Mary Alice Harrad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178809&Relationship=Baptised
Married To	Mary Ann Harrad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178809&Relationship=2ndParent



