

John Shepherd Wovenden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Shepherd
Surname	Wovenden
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Trowbridge St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 200, Entry 1598
Source	LDS Film 1656423
Parent	William Wovenden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170028&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170028&Relationship=2ndParent



