

John Frew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frew
Gender	Male
Abode	London Road
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Feb 1832
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7069
Register	Burials 1831 - 1833, Page 70, Entry 5106
Source	LDS Film 560881
Parent	Robert Frew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105928&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105928&Relationship=2ndParent



