

John Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patterson
Gender	Male
Abode	Penrith St.
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jan 1859
Register	Baptisms 1853 - 1874, Page 73, Entry 583
Source	LDS Film 1545923
Parent Of	John Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301614&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301614&Relationship=2ndParent



