

Margaret Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040590
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beck
Married Surname	Alexander
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Pitt Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1841
Minor Or Full	full
Status	Spinster
Witnesses	Joseph Pennington; John Bowes
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 110, Entry 40
Source	LDS Film 1068927
Witnessed By	Joseph Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040590&Relationship=Witness_1
Witnessed By	John Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040590&Relationship=Witness_2
Married To	James Portious Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040590&Relationship=Groom



