

Patrick Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036087
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Coyle
Gender	Male
Abode	Lydia Ann Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1791
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	23 Jul 1791
Register	Baptisms 1787 - 1792, Page 150, Entry 9
Source	LDS Film 1656377
Parent Of	John Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036087&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036087&Relationship=2ndParent



