

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018634
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Robinson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jun 1766
Register	Burials 1765 - 1769, Page 13, Entry 41
Source	LDS Film 1656377
Parent	Saml. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018634&Relationship=1stParent



