

Robert Shirrock Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233382
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Shirrock
Surname	Higgins
Parent's Occupation (As Documented)	Spirit dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Dale St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 2, Entry 9
Source	LDS Film 93887
Parent	William Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233382&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233382&Relationship=2ndParent



