

Abraham Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112487
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Lucas
Gender	Male
Abode	Naylor Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Jul 1835
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	2826
Register	Burials 1835 - 1837, Page 139, Entry 10171
Source	LDS Film 560881
Parent	John Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112487&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112487&Relationship=2ndParent



