

John Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arnold
Gender	Male
Abode	St. Andrew's St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Jan 1833
Age At Death	2 Wks.
Age At Death (Weeks)	2
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5494
Register	Burials 1833 - 1835, Page 87, Entry 6288
Source	LDS Film 560881
Parent	Jos. Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107745&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107745&Relationship=2ndParent



