

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Abode	Upper Poland Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1843
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 147, Entry 8
Source	LDS Film 1656373
Parent Of	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176664&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176664&Relationship=2ndParent



