

Thomas Woolnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolnough
Parent's Occupation (As Documented)	Watch dial Maker
Parent's Occupation (Standardised)	Watch Dial Maker
Gender	Male
Abode	Cross Hall St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1836
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1835 - 1836, Page 232, Entry 1855
Source	LDS Film 1656421 (and 1656422)
Parent	Frederick Woolnough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460001&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460001&Relationship=2ndParent



