

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102190
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Adlington St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1821
Register	Baptisms 1821 - 1822, Page 8, Entry 59
Source	LDS Film 1656418
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102190&Relationship=Baptised
Married To	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102190&Relationship=1stParent



