

Bella Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060036472
First Name (With Contractions)	Bella
First Name (Without Contractions)	Bella
Surname	Lowe
Gender	Female
Abode	Tarleton St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6556
Source	LDS Film 1656195
Parent Of	Jno. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036472&Relationship=Deceased
Married To	Jno. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036472&Relationship=1stParent



