

Ellen Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089823
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Dean
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1860
Witnesses	Joseph Barnescom?; Ellen Dean, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 146, Entry 292
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089823&Relationship=Groom
Witnessed Marriage Of	Sarah Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089823&Relationship=Bride



