

Mary Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178539
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Roberts
Parent's Occupation (As Documented)	Timber Dealer
Parent's Occupation (Standardised)	Timber Dealer
Gender	Female
Abode	Clayton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 334, Entry 2666
Source	LDS Film 93884
Parent	Humphrey Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178539&Relationship=1stParent
Parent	Jane Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178539&Relationship=2ndParent



