

Maria Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020347
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Cookson
Married Surname	Gordon
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 May 1824
Status	Spinster
Marriage Type	Banns
Register	Marriages 1824, Page 368, Entry 1129
Source	LDS Film 1068891
Married To	John Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020347&Relationship=Groom



