

John Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottrell
Gender	Male
Abode	Stanley street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1797
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	7 Sep 1797
Register	Baptisms 1795 - 1797, Page 38, Entry 773
Source	LDS Film 93833
Parent Of	Sarah Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045600&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045600&Relationship=2ndParent



