

Charles Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092692
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clark
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Union St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 May 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 191
Source	LDS Film 1068890
Parent	George Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092692&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092692&Relationship=2ndParent



