

Robert McFall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060505
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McFall
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1839
Witnesses	Robert McFall, (X); Catherine McFall, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 82, Entry 164
Source	LDS Film 93844
Witnessed Marriage Of	Patrick Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060505&Relationship=Groom
Witnessed Marriage Of	Rose Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060505&Relationship=Bride



