

Thomas Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ash
Gender	Male
Abode	Derby St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1819
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1819 - 1820, Page 53, Entry 423
Source	LDS film 1656378
Parent Of	Mary Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096769&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096769&Relationship=2ndParent



