

Robert Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070533
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodgson
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jan 1821
Witnesses	Robert Hodgson; Saml. Holme
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 151, Entry 451
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070533&Relationship=Groom
Witnessed Marriage Of	Sarah Burgham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070533&Relationship=Bride



