

Henry Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293676
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kitchen
Gender	Male
Abode	14 Essex Street T. P.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Nov 1843
Register	Baptisms 1826 - 1853, Page 207, Entry 1655
Source	LDS Film 1545923
Parent Of	Hannah Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293676&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293676&Relationship=2ndParent



