

Jane Langhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292780
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Langhorne
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Everton
Year	1842
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 May 1842
Register	Baptisms 1814 - 1866, Page 136, Entry 1082
Source	LDS Film 2147913
Parent Of	John Langhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292780&Relationship=Baptised
Married To	John Langhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292780&Relationship=1stParent



