

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003404
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1732
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1704 - 1737, Page 167, Entry 4
Source	LDS Film 1656376
Parent Of	Sarah Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003404&Relationship=Deceased



