

George Redish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098824
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Redish
Gender	Male
Abode	Seymour St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1820
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1819 - 1820, Page 244, Entry 1946
Source	LDS film 1656418
Parent Of	Joseph Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098824&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098824&Relationship=2ndParent



