

John Mossop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mossop
Gender	Male
Abode	Old Hall St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1823
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1823 - 1825, Page 105, Entry 836
Source	LDS Film 1656418
Parent Of	William Sharp Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108877&Relationship=Baptised
Married To	Mary Ann Mossop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108877&Relationship=2ndParent



