

Robert Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130276
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walsh
Gender	Male
Abode	Scotland Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1829
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1828 - 1829, Page 236, Entry 1882
Source	LDS Film 93877
Parent Of	Richard Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130276&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130276&Relationship=2ndParent



