

Rachel Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095512
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Lamb
Former/Maiden/Other Surname 1	Hickson
Gender	Female
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Oct 1805
Date Of Child's Death	15 Oct 1805
Register	Burials 1790 - 1812, Page 75, Entry 20
Source	LDS Film 1647560
Parent Of	Joseph Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095512&Relationship=Deceased
Married To	Henry Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095512&Relationship=1stParent



