

Robert Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120375
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stanley
Gender	Male
Abode	Sawney Pope St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1826
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1826 - 1827, Page 54, Entry 428
Source	LDS Film 1656419
Parent Of	Anne Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120375&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120375&Relationship=2ndParent



