

Richard Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161692
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Reed
Gender	Male
Abode	Mill St East
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1839
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839, Page 110, Entry 876
Source	LDS Film 1656423
Parent Of	Catherine Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161692&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161692&Relationship=2ndParent



