

John Gillson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026213
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillson
Gender	Male
Abode	Church Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1785
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	19 Jan 1785
Register	Baptisms 1780 - 1786, Page 89, Entry 3
Source	LDS Film 1656377
Parent Of	Agness Young Gillson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026213&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026213&Relationship=2ndParent



