

Francis Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024130
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Grace
Gender	Male
Abode	the Parish of Childwall
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1828
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Marrying Minister	W. Pulford Offg. Minr.
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 866
Source	LDS Film 1068891
Married To	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024130&Relationship=Bride



