

John Gilgrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilgrist
Gender	Male
Abode	Low Hill West Derby
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 362, Entry 2891
Source	LDS Film 93878
Parent Of	Joseph Gilgrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135037&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135037&Relationship=2ndParent



