

Joseph Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011572
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watkins
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1753
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1749 - 1754, Page 172, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011572&Relationship=Deceased



