

James Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096297
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Lucas
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Feb 1812
Date Of Child's Death	24 Feb 1812
Register	Burials 1790 - 1812, Page 111, Entry 35
Source	LDS Film 1647560
Parent Of	Margaret Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096297&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096297&Relationship=2ndParent



