

Lawrenson Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010464
First Name (With Contractions)	Lawrenson
First Name (Without Contractions)	Lawrenson
Surname	Pennington
Gender	Unknown
Abode	Liverpool
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1804
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 258, Entry 40
Source	LDS Film 1656374
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010464&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010464&Relationship=Witness_2
Married To	Jane Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010464&Relationship=Bride



