

Edward Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188684
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Phythian
Gender	Male
Abode	Hunter St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1846
Occupation (As Documented)	Eathernware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1846 - 1847, Page 165, Entry 1317
Source	LDS Film 93885
Parent Of	Ellen Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188684&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188684&Relationship=2ndParent



