

Mary Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197236
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burns
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Saltney St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 9, Entry 3035
Source	LDS Film 1068892
Parent Of	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197236&Relationship=Baptised
Married To	William Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197236&Relationship=1stParent



