

John Henry Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Marsh
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Church Alley
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 315, Entry 2519
Source	LDS Film 1656422
Parent	Joseph Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155039&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155039&Relationship=2ndParent



