

Anne Mullaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120283
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Mullaly
Married Surname	Welsh
Gender	Female
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Jan 1838
Witnesses	Margaret Lenon; Mary Mullaly
Register	Marriages 1827 - 1848, Page 96, Entry 5
Source	LDS Film 396378
Witnessed By	Margaret Lenon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120283&Relationship=Witness_1
Witnessed By	Mary Mullaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120283&Relationship=Witness_2
Married To	Luke Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120283&Relationship=Groom



