

Joseph Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052918
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woods
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Worfield St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Aug 1803
Date Of Death	22 Aug 1803
Age At Death	2 Months
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 2, Entry 135
Source	LDS Film 93833
Parent	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052918&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052918&Relationship=2ndParent



