

John Bratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bratt
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Sep 1835
Witnesses	John Bratt; Elizabeth Bratt
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 181, Entry 300
Source	LDS Film 1647985
Witnessed Marriage Of	James Bratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074234&Relationship=Groom
Witnessed Marriage Of	Mary Anne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074234&Relationship=Bride



