

George Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284578
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rigby
Gender	Male
Abode	Liverpool
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Jul 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 May 1823
Register	Baptisms 1813 - 1835, Page 81, Entry 647
Source	LDS Film 1647560
Parent Of	Sarah Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284578&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284578&Relationship=2ndParent



