

Charlotte Traill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142383
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Traill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chadwick St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1833
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1833 - 1834, Page 149, Entry 1192
Source	LDS Film 1656421
Parent	William Traill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142383&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142383&Relationship=2ndParent



