

Alice Elizabeth Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246337
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Middle or Other Names	Elizabeth
Surname	Naylor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1858
Date Of Child's Birth	17 Nov 1858
Register	Baptisms 1858 - 1859, Page 167, Entry 1330
Source	LDS Film 1656561
Parent Of	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246337&Relationship=Baptised
Married To	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246337&Relationship=1stParent



