

John James Teare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Teare
Gender	Male
Abode	Myrtle St. South
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 May 1835
Register	Baptism 1834 - 1835, Page 350, Entry 2800
Source	LDS Film 1656421
Parent Of	William Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151450&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151450&Relationship=2ndParent



