

Edward Rookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219118
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rookes
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1765
Date Of Child's Birth	14 May 1765
Register	Baptisms 1750 - 1783, Page 12, Entry 42
Source	LDS Film 1546062
Parent Of	Matty Rookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219118&Relationship=Baptised



